Baylor Scott & White Health,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baylor Scott & White Medical Center - Lakeway,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prices Effective 10/1/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Patient Type,DRG,APR-DRG,Procedure Code,Procedure Description,NDC,Default Rev Code,CPT/HCPCS Codes,Service Package Type,Gross Charge Min/Max,Gross Charges,Discounted Cash Price,De-Identified Minimum Reimbursement*,De-Identified Maximum Reimbursement*,Aetna,BCBS BAV,BCBS HMO,BCBS PPO,Cigna,Humana,Humana Medicare,Molina Medicaid,Parkland Medicaid,Superior Ambetter Exchange,SWHP Commercial,SWHP HMO,SWHP PPO,SWHP Preferred PPO,SWHP Premier HMO,Tricare,Triwest,United,Wellmed Medicare
Inpatient,N/A,N/A,N/A,"Shell V2632, Posterior Chamber Intraocular Lens",N/A,N/A,N/A,N/A,Max,5831.49,3498.894,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell V2632, Posterior Chamber Intraocular Lens",N/A,N/A,N/A,N/A,Min,454.41,272.646,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, No Hcpcs, 272 Rev Code, Sterile Supply",N/A,N/A,N/A,N/A,Max,6240,3744,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, No Hcpcs, 272 Rev Code, Sterile Supply",N/A,N/A,N/A,N/A,Min,0.23,0.138,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, No Hcpcs, 272 Rev Code, Sterile Supply (Standard)",N/A,N/A,N/A,N/A,Max,183639,110183.4,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, No Hcpcs, 272 Rev Code, Sterile Supply (Standard)",N/A,N/A,N/A,N/A,Min,0.01,0.006,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, No Hcpcs, for Lvad Implants Only",N/A,N/A,N/A,N/A,Max,233525,140115,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, No Hcpcs, for Lvad Implants Only",N/A,N/A,N/A,N/A,Min,0.01,0.006,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, Q4137, Amnioexcel, Amnioexcel Plus, Biodexcel per Sq Cm",N/A,N/A,N/A,N/A,Max,832.34,499.404,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, Q4137, Amnioexcel, Amnioexcel Plus, Biodexcel per Sq Cm",N/A,N/A,N/A,N/A,Min,718.21,430.926,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, Q4174, Palingen or Promatrx, 0.36 Mg per 0.25 Cc",N/A,N/A,N/A,N/A,Max,2406.04,1443.624,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"Shell, Q4174, Palingen or Promatrx, 0.36 Mg per 0.25 Cc",N/A,N/A,N/A,N/A,Min,1946.08,1167.648,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sildenafiL 50 mg tablet,69421066,N/A,J3490,N/A,N/A,155.63,93.378,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sildenafiL 50 mg tablet,93534201,N/A,J3490,N/A,N/A,3.3,1.98,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sildenafiL 50 mg tablet,31722071001,N/A,J3490,N/A,N/A,0.53,0.318,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sildenafiL (pulmonary hypertension) 20 mg tablet,13668018590,N/A,J3490,N/A,N/A,1.42,0.852,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sildenafiL (pulmonary hypertension) 20 mg tablet,59762003301,N/A,J3490,N/A,N/A,1.03,0.618,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sildenafiL (pulmonary hypertension) 20 mg tablet,65162035109,N/A,J3490,N/A,N/A,0.2,0.12,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,silodosin 4 mg capsule,27241014401,N/A,J3490,N/A,N/A,3,1.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,siltuximab 100 mg intravenous solution,57894042001,N/A,J2860,N/A,N/A,3569.78,2141.868,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,siltuximab 400 mg intravenous solution,57894042101,N/A,J2860,N/A,N/A,14129.1,8477.46,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,silver nitrate applicators 75 %-25 % topical stick,12165010001,N/A,J3490,N/A,N/A,0.48,0.288,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,silver nitrate applicators 75 %-25 % topical stick,12870000101,N/A,J3490,N/A,N/A,13.7,8.22,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,silver nitrate applicators 75 %-25 % topical stick,12870000102,N/A,J3490,N/A,N/A,13.1,7.86,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,silver sulfADIAZINE 1 % topical cream,43598021025,N/A,J3490,N/A,N/A,15,9,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,silver sulfADIAZINE 1 % topical cream,43598021040,N/A,J3490,N/A,N/A,105.6,63.36,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,silver sulfADIAZINE 1 % topical cream,61570013140,N/A,J3490,N/A,N/A,94.4,56.64,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,silver sulfADIAZINE 1 % topical cream,67877012420,N/A,J3490,N/A,N/A,11.72,7.032,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",536130375,N/A,J3490,N/A,N/A,3.72,2.232,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",536222075,N/A,J3490,N/A,N/A,8.94,5.364,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",904589430,N/A,J3490,N/A,N/A,3.72,2.232,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",19903001021,N/A,J3490,N/A,N/A,8.7,5.22,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",37205011910,N/A,J3490,N/A,N/A,13.98,8.388,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",40800001396,N/A,J3490,N/A,N/A,2.12,1.272,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",56184012041,N/A,J3490,N/A,N/A,10.38,6.228,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",70000005101,N/A,J3490,N/A,N/A,6.6,3.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"simethicone 40 mg/0.6 mL oral drops,suspension",70000042301,N/A,J3490,N/A,N/A,13.98,8.388,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,simethicone 80 mg chewable tablet,182864389,N/A,J3490,N/A,N/A,0.18,0.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,simethicone 80 mg chewable tablet,77333081210,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,simethicone 80 mg chewable tablet,77333081225,N/A,J3490,N/A,N/A,0.47,0.282,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,simethicone 125 mg capsule,904699446,N/A,J3490,N/A,N/A,0.13,0.078,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,simethicone 125 mg capsule,70000052901,N/A,J3490,N/A,N/A,0.34,0.204,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,simple syrup,395266116,N/A,J3490,N/A,N/A,27.43,16.458,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sipuleucel-T in lactated ringers 50 million cell/250 mL IV suspension,30237890006,N/A,Q2043,N/A,N/A,187808,112684.8,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 0.5 mg tablet,59762100101,N/A,J7520,N/A,N/A,13.89,8.334,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 0.5 mg tablet,68084095625,N/A,J7520,N/A,N/A,17.25,10.35,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 0.5 mg tablet,68084095695,N/A,J7520,N/A,N/A,17.25,10.35,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 1 mg tablet,8104110,N/A,J7520,N/A,N/A,66.1,39.66,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 1 mg tablet,59762100201,N/A,J7520,N/A,N/A,27.78,16.668,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 1 mg tablet,68462068301,N/A,J7520,N/A,N/A,21.83,13.098,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 1 mg/mL oral solution,60505619702,N/A,J7520,N/A,N/A,70.18,42.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 1 mg/mL oral solution,69238159403,N/A,J7520,N/A,N/A,70.18,42.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sirolimus 1 mg/mL oral solution,69238159406,N/A,J7520,N/A,N/A,70.18,42.108,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,SITagliptin phosphate 25 mg tablet,6022101,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,SITagliptin phosphate 50 mg tablet,6011201,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,SITagliptin phosphate 50 mg tablet,6011231,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,SITagliptin phosphate 50 mg tablet,6011254,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,SITagliptin phosphate 100 mg tablet,6027701,N/A,J3490,N/A,N/A,34.76,20.856,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sod bicarb-citric ac-simeth 2.21 gram-1.53 gram/4 gram granules efferv,10361079301,N/A,J3490,N/A,N/A,4.73,2.838,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium acetate 2 mEq/mL intravenous solution,409329905,N/A,J3490,N/A,N/A,39.9,23.94,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium acetate 2 mEq/mL intravenous solution,409329906,N/A,J3490,N/A,N/A,50.4,30.24,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium acetate 2 mEq/mL intravenous solution,409729973,N/A,J3490,N/A,N/A,31.2,18.72,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium acetate 4 mEq/mL intravenous solution,63323003200,N/A,J3490,N/A,N/A,64.8,38.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium acetate 4 mEq/mL intravenous solution,63323003204,N/A,J3490,N/A,N/A,64.8,38.88,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium benzoate 10 %-sodium phenylacetate 10 % intravenous solution,13811070550,N/A,C9399,N/A,N/A,109512,65707.2,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 1 mEq/mL (8.4 %) intravenous solution,409662502,N/A,J3490,N/A,N/A,70.5,42.3,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 4 % intravenous solution,409660902,N/A,J3490,N/A,N/A,59.69,35.814,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 4.2 % (0.5 mEq/mL) intravenous syringe,409553434,N/A,J3490,N/A,N/A,44.43,26.658,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 8.4 % (1 mEq/mL) intravenous syringe,76329335201,N/A,J3490,N/A,N/A,101.1,60.66,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 10 mEq/10 mL (8.4 %) intravenous syringe,409490034,N/A,J3490,N/A,N/A,264.9,158.94,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 650 mg tablet,223172101,N/A,J3490,N/A,N/A,0.11,0.066,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 650 mg tablet,536104710,N/A,J3490,N/A,N/A,0.03,0.018,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 650 mg tablet,55154681504,N/A,J3490,N/A,N/A,0.12,0.072,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 650 mg tablet,64980018210,N/A,J3490,N/A,N/A,0.02,0.012,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 650 mg tablet,77333082710,N/A,J3490,N/A,N/A,0.41,0.246,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate 650 mg tablet,77333082725,N/A,J3490,N/A,N/A,0.41,0.246,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate (bulk) powder,38779064009,N/A,J3490,N/A,N/A,16.91,10.146,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium bicarbonate (bulk) powder,40800001891,N/A,J3490,N/A,N/A,30,18,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % (flush) injection syringe,8290306546,N/A,J3490,N/A,N/A,14.7,8.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % (flush) injection syringe,8290306547,N/A,J3490,N/A,N/A,12.83,7.698,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % (flush) injection syringe,8290306553,N/A,J3490,N/A,N/A,13.8,8.28,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % for nebulization,378698789,N/A,J3490,N/A,N/A,1.59,0.954,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % for nebulization,487930133,N/A,J3490,N/A,N/A,0.25,0.15,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % for nebulization,487930201,N/A,J3490,N/A,N/A,1.6,0.96,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % for nebulization,76204030003,N/A,J3490,N/A,N/A,0.34,0.204,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % injection solution,409488810,N/A,J3490,N/A,N/A,17.52,10.512,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % injection solution,63323018601,N/A,J3490,N/A,N/A,17.34,10.404,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % injection solution,63323018602,N/A,J3490,N/A,N/A,17.52,10.512,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % injection solution,63323018610,N/A,J3490,N/A,N/A,17.34,10.404,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"sodium chloride 0.9 % injection syringe,SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION",8290306546,N/A,J3490,N/A,N/A,14.7,8.82,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,"sodium chloride 0.9 % injection syringe,SODIUM CHLORIDE 0.9 % INTRAVENOUS PIGGYBACK,SODIUM CHLORIDE 0.9 % INTRAVENOUS SOLUTION",8290306547,N/A,J3490,N/A,N/A,12.83,7.698,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,338055311,N/A,J7030,N/A,N/A,69.6,41.76,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,338055318,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710102,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710104,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710166,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710167,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710168,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,409710169,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous piggyback,40800000783,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004902,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004903,N/A,J7040,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004904,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004931,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004938,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004941,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,338004948,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,409798325,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,409798361,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,409798423,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798302,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798309,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798325,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798361,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798413,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,990798437,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,40800000727,N/A,J7030,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
Inpatient,N/A,N/A,N/A,sodium chloride 0.9 % intravenous solution,40800000728,N/A,J7050,N/A,N/A,50,30,N/A,N/A,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**,**
